"FEW GOOD MEN, A","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/a-few-good-men/1485048887?i=1485048937""></iframe>"
FOREVER,"ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/forever/263516956?i=263520020""></iframe>"
"FOR BOSTON","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/for-boston/1485048887?i=1485048888""></iframe>"
"HEROES FROM OUR PAST","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/heroes-from-our-past/1485048887?i=1485048894""></iframe>"
"LEGEND OF FINN MACCUMHAIL, THE","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/the-legend-of-finn-maccumhail/1485048887?i=1485048890""></iframe>"
"NEW AMERICAN WAY, THE","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY","DROPKICK MURPHYS","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/the-new-american-way/1485048887?i=1485048898""></iframe>"
"RAMBLE AND ROLL","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/ramble-and-roll/1485048887?i=1485048938""></iframe>"
"SPICY MCHAGGIS JIG, THE","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/the-spicy-mchaggis-jig/1485048887?i=1485048941""></iframe>"
"WILD ROVER, THE","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/the-wild-rover/1485048887?i=1485048940""></iframe>"
"ROCKY ROAD TO DUBLIN, THE","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/the-rocky-road-to-dublin/1485048887?i=1485048893""></iframe>"
"FORTUNES OF WAR, THE","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/the-fortunes-of-war/1485048887?i=1485048900""></iframe>"
"GAUNTLET, THE","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/the-gauntlet/1485048887?i=1485048896""></iframe>"
"GOOD RATS","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/good-rats/1485048887?i=1485048897""></iframe>"
"TORCH, THE","ALEXANDER BARR, KENNETH CASEY, MATTHEW KELLY","Dropkick Murphys","<iframe allow=""autoplay *; encrypted-media *;"" frameborder=""0"" height=""150"" style=""width:100%;max-width:660px;overflow:hidden;background:transparent;"" sandbox=""allow-forms allow-popups allow-same-origin allow-scripts allow-storage-access-by-user-activation allow-top-navigation-by-user-activation"" src=""https://embed.music.apple.com/us/album/the-torch/1485048887?i=1485048899""></iframe>"
